﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional
Consejo Directivo del CSCM-SD;Dirección Ejecutiva;Procesos Gobernantes
Dirección Ejecutiva;Coordinación de Planificación y Proyectos;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Ejecutiva;Asesoría Jurídica;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Ejecutiva;Comunicación Social;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Ejecutiva;Unidad de Operaciones;Procesos Agregadores de Valor
Dirección Ejecutiva;Dirección Administrativa-Financiera;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Administrativa-Financiera;Subdirección de Administración del talento humano;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Administrativa-Financiera;Administrativo y Bienes;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Administrativa-Financiera;Contratación Pública ;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Administrativa-Financiera;Contabilidad;Procesos Habilitantes de Asesoría y de Apoyo
Dirección Administrativa-Financiera;Tesorería;Procesos Habilitantes de Asesoría y de Apoyo
